Project name,Data Repository name,SCMI Data Set Location,Alias for SCMI Data Set Location,Params for SCMI Data Set Location,Data Set name,Description,Login,Password,Connection type,Host,Port,Root path,Homepage URL,Documentation URL,Knowledge Base URL,Bug database URL,Owner,License,Access control,Crawl frequency,Rank,Disable
CoreFX,git,https://github.com/krugle2/corefx.git,,branch=krugle-demo,corefx-code,"CoreFX contains the .NET Core foundational libraries. It includes classes for collections, file systems, console, XML, async and many others.",,,HTTP,30.20.55.1,8767,/repository,https://github.com/dotnet/corefx,https://dotnet.github.io/,https://dotnet.github.io/,https://github.com/dotnet/corefx/issues,,MIT,,ONCE,,
Flink,git,https://github.com/krugle2/flink.git,,branch=krugle-demo,flink-code,Apache Flink is an open source stream processing framework with powerful stream- and batch-processing capabilities.,,,,,,,http://flink.apache.org/,https://ci.apache.org/projects/flink/flink-docs-release-1.6,https://flink.apache.org/,https://issues.apache.org/jira/browse/FLINK,,apache2,,ONCE,HIGH,
Hadoop,git,https://github.com/krugle2/hadoop.git,,branch=krugle-demo,hadoop-code,"The Apache Hadoop software library is a framework that allows for the distributed processing of large data sets across clusters of computers using simple programming models. It is designed to scale up from single servers to thousands of machines, each offering local computation and storage. Rather than rely on hardware to deliver high-availability, the library itself is designed to detect and handle failures at the application layer, so delivering a highly-available service on top of a cluster of computers, each of which may be prone to failures.",,,,,,,http://hadoop.apache.org/,https://wiki.apache.org/hadoop/,https://wiki.apache.org/hadoop/,https://issues.apache.org/jira/browse/HADOOP,,apache2,,ONCE,,
Keras,git,https://github.com/krugle2/keras.git,,branch=krugle-demo,keras-code,"Keras is a high-level neural networks API, written in Python and capable of running on top of TensorFlow, CNTK, or Theano. It was developed with a focus on enabling fast experimentation. Being able to go from idea to result with the least possible delay is key to doing good research.",,,,,,,http://keras.io/,http://keras.io/,http://keras.io/,https://github.com/keras-team/keras/issues,,apache2,,ONCE,,
Krugle Demo Documents,git,https://github.com/krugle2/demodocuments.git,,branch=master,krugle-demo-docs,"Krugle Demo Documents contains a sample of non-code documents used to demonstration how Krugle can parse and index a wide variety of file types, including Excel, Word, PowerPoint, HTML, XML, PDF, Visio, CSV, TSV, etc.",,,,,,,https://github.com/krugle2/demodocuments,https://github.com/krugle2/demodocuments/wiki,,https://github.com/krugle2/demodocuments/issues/,,apache2,,WEEKLY,LOW,
Solr,git,https://github.com/krugle2/lucene-solr.git,,branch=krugle-demo,lucene-solr-code,"Apache Solr is an enterprise search platform written using Apache Lucene. Major features include full-text search, index replication and sharding, and result faceting and highlighting.",,,,,,,http://lucene.apache.org/solr/,http://lucene.apache.org/solr/guide/,http://lucene.apache.org/solr/resources.html,https://issues.apache.org/jira/browse/SOLR,,apache2,,DAILY,,
Solr,jira,https://issues.apache.org/jira,,pid=SOLR,solr-issue,,,,HTTP,30.20.55.1,8749,/repository,,,,,,,,,,
phpMyAdmin,git,https://github.com/krugle2/phpmyadmin.git,,branch=krugle-demo,phpmyadmin-code,"phpMyAdmin is a free software tool written in PHP, intended to handle the administration of MySQL over the Web. phpMyAdmin supports a wide range of operations on MySQL and MariaDB. Frequently used operations (managing databases, tables, columns, relations, indexes, users, permissions, etc) can be performed via the user interface, while you still have the ability to directly execute any SQL statement.",,,,,,,https://www.phpmyadmin.net/,https://docs.phpmyadmin.net/en/latest/,https://phpmyadmin.readthedocs.io/en/latest/faq.html,https://github.com/phpmyadmin/phpmyadmin/issues,,apache2,,ONCE,,
Subversion,svn,http://svn.apache.org/repos/asf/subversion/tags/1.9.9/,,,svn-code,"Subversion, a version control system.",,,HTTP,30.20.55.1,8765,/repository,http://subversion.apache.org/,https://subversion.apache.org/docs/,https://subversion.apache.org/docs/,https://issues.apache.org/jira/browse/SVN,,apache2,,MONTHLY,,
